"Id","Url","Title","Exhibitor","Description",
"719","https://2023.promatshow.com/career/719","PLC Programmer - Applications Developer - Software Engineer","Jtec Industries, Inc.","Jtec is at the forefront of new technology and growth, creating innovative solutions for an evolving material handling industry. In 2010, Jtec's flagship product was born: the CarryMore Tugger Cart System. This impressive Mother/Daughter cart tandem design would make its own reputation by reducing costs for users and improving delivery times to the lines and safety in the workplace. It continues today, in a continually evolving design, as the company's best-selling design.

In 2016, Jtec's newest product line was introduced: CarryMatic No-Touch Materials Movement System. The electric-powered roller deck carts and stations allow for materials to be transported ""hands-free."" With wireless communication from a hitch control mounted on any brand AGV, this system can be programmed to run a route and seamlessly move materials.

In total, four lines have been developed to create a robust product catalog allowing Jtec to become a preferred cart solution specialist. We'd love to talk to you on how you can be a part of our dynamic team!

Who Jtec Is

Jtec Industries is an industry-leading manufacturing company specializing in innovative custom material handling equipment. Providing excellent customer service, quality products, and innovative solutions is of utmost importance to us. Jtec is at the forefront of new technology and growth, creating innovative solutions for an evolving material handling industry.

We currently have four product lines, our CarryMatic, CarryMore, CarryMax, and CarryLite. All products and subsequent parts are made in-house, giving us a competitive advantage in terms of quality and reliability.

The CarryMatic No-Touch Materials Movement System is our newest product line and uses electric powered roller deck carts and stations that allow for materials to be transported ""hands-free."" With wireless communication from a hitch control mounted on any brand AGV, this system can be programmed to run a route and seamlessly move materials. This newest line is housed in our newly added 4th East Peoria facility, helping us showcase this innovative line to our customers. We can service almost any material movement need and work with some of the biggest companies in the world including Tesla, Rivian, Space X, Meta, Caterpillar, and many more.

Come join our team of experts to work on industry-leading autonomous solution technology and to help us pioneer the future of material movement.

What We Offer You

A safety-focused, actively engaged, ""family-like"", team work environment that provides enhanced employee experiences through competitive benefits, compensation, engagement activities, regular interactive one-on-one sessions, and many more. Some of what we offer includes reimbursement for industry certifications, employee wellness program, engagement committee activities, flexible full-time work shifts, 401k matching retirement program, health, dental, vision, flexible spending accounts, quarterly one-on-one interactive feedback sessions, employee events/luncheons, employee of the month recognition and many more.


Summary/Objective

The Programmer - Applications Developer works to develop and display applications or interfaces that monitor and control machine systems. Able to work on both front end and back end of web development. Collaborates with engineering and sales team members concerning technology and application needs in various stages of the implementation of logic-based systems. Identifies all aspects of the assigned problem and evaluates user requirements in terms of the capabilities of the available hardware and software. Develops proper documentation outlining the logical steps to be followed in solving the problem and prepares systems specifications. Provides ongoing technical and IT support to customers.

Essential Duties and Responsibilities

Design and implement web-based applications, programs, scripts, or modules to interface with machine systems.
Create visual displays for the purposes of user interface or system monitoring.
Project collaboration in the fields of software development and IT-integration, with customers and internal staff, for preparation and installation of product systems.
Full lifecycle programming of PLCs, including system design, development, programming, and integration
Read, write, and troubleshoot PLC code using structured text or ladder logic or other PLC based machine codes to resolve complex problems and/or optimize machine performance
Perform software quality assurance testing and documentation.
Completes other jobs or duties as directed by the R&D Engineering Manager or Chief Technology Officer.
Qualifications

Education and Experience
High School Diploma (or GED or High School Equivalence Certificate) and
Bachelor's degree in Computer Science, a related technical field, technical certifications, and/or equivalent Relevant professional experience including network communications technology: 2+ years required; 3-5 years preferred
Technology
Windows PC proficiency
Microsoft Office Suite
Proficiency preferred in one or more industry standard PLC platforms, and ladder logic
Programming languages (e.g. C++, C#, Java, etc.); Front-end languages (e.g. HTML5, XML, JavaScript, JSON, CSS, etc.)
Network Communications Technology - a solid understanding of internet, intranet, VPN, TCP/IP, Ethernet, etc.
Knowledge
Mechanical - Knowledge of machines and tools.
Engineering and Technology - Knowledge of the practical application of engineering science and technology. This includes applying principles, techniques, procedures, and equipment to the design and production of various goods and services.
Mathematics - Knowledge of arithmetic, algebra, geometry, calculus, statistics, and their applications.
English Language - Knowledge of the structure and content of the English language including the meaning and spelling of words, rules of composition, and grammar
Customer and Personal Service - Knowledge of principles and processes for providing customer and personal services.
Business Acumen - Knowledge of business and management principles involved in strategic planning, resource allocation, leadership technique, production methods, and coordination of people and resources
Skills
Active Listening - Giving full attention to what other people are saying, taking time to understand the points being made, asking questions as appropriate, and not interrupting at inappropriate times.
Speaking - Talking to others to convey information effectively.
Coordination - Adjusting actions in relation to others' actions.
Critical Thinking - Using logic and reasoning to identify the strengths and weaknesses of alternative solutions, conclusions or approaches to problems.
Complex Problem Solving - Identifying complex problems and reviewing related information to develop and evaluate options and implement solutions.
Service Orientation - Actively looking for ways to help people
Reading Comprehension - Understanding written sentences and paragraphs in work related documents.
Writing - Communicating effectively in writing as appropriate for the needs of the audience
Judgment and Decision Making - Considering the relative costs and benefits of potential actions to choose the most appropriate one.
Active Learning - Understanding the implications of new information for both current and future problem-solving.
Time Management - Managing one's own time
Abilities
Collaborate - The ability to collaborate with engineering, product management, and technical support teams
Comprehend mechanical and electrical blueprints and have a solid understanding of basic electrical and mechanical control systems
Deductive Reasoning - The ability to apply general rules to specific problems to produce answers that make sense.
Near Vision - The ability to see details at close range.
Problem Sensitivity - The ability to tell when something is wrong
Written Comprehension - The ability to read and understand information and ideas presented in writing. Ability to read and understand electrical schematics, physical and ladder diagrams
Information Ordering - The ability to arrange things or actions in a certain order or pattern according to a specific rule or set of rules (e.g., patterns of numbers, letters, words, pictures, mathematical operations).
Selective Attention - The ability to concentrate on a task over a period of time without being distracted
Other Attributes
Dependability - Job requires being reliable, responsible, and dependable, and fulfilling obligations.
Attention to Detail - Job requires being careful about detail and thorough in completing work tasks.
Integrity - Job requires being honest and ethical.
Initiative - Job requires a willingness to take on responsibilities and challenges.
Analytical Thinking - Job requires analyzing information and using logic to address work-related issues and problems.
Cooperation - Job requires being pleasant with others on the job and displaying a good-natured, cooperative attitude.
Working conditions

Sounds, Noise - Job requires occasional exposure to noises that may be distracting or uncomfortable
Contact With Others - Job requires daily, frequent contact with others. Face-to-face, phone, and email
Telephone - frequent telephone use
Freedom to Make Decisions - Job offers decision making freedom as directed by the Manager
Wear Common Protective or Safety Equipment: Job requires occasional use of required personal protective equipment
Working with a Team - job requires frequent team collaboration
Duration of Typical Work Week - 42.5 hours/week
Travel - job requires domestic US travel 25 - 50%
Physical requirements

Must be able to move about the assigned area
Job involves working from a seated position for long periods (8-10 hrs)
Must be able to position self to inspect products and equipment at ground level
Must be able to move products or equipment weighing up to 45 lbs.
Direct reports

No direct reports

Additional Comments

Please note this job description is not designed to cover or contain a comprehensive listing of activities, duties or responsibilities that are required of the employee for this job.
Duties, responsibilities and activities may change at any time with or without notice.

https://youtu.be/HpB0U0KokYc


.
",
"747","https://2023.promatshow.com/career/747","Post and Parcel Electrical Supervisor","DMW&H","Summary:

In this role, you will work within a project team to deliver a large integrated project within the material handling industry.  You will be responsible for overseeing a large group of electricians in the installation and startup of a major capital project.  You will be responsible for mentoring staff, creating work schedules, providing technical assistance, monitoring construction schedules, and ensuring adherence to safety procedures. To ensure success, you should exhibit strong communication and technical skills and have sound knowledge of industrial electrical systems.

Reports to:  Project Execution Manager

Qualifications:

Journeyman Master Electrician
Proven experience as an Electrical Supervisor
Strong leadership skills
In depth knowledge of industrial electrical systems.
Excellent communication skills.
Familiarity with NEC electrical and safety codes.
Advanced troubleshooting skills.
Basic Computer skills
Responsibilities:

Coordinate work schedules
Provide motivation and assistance to contractors
Inspect and assess work done by contractors
Read and interpret design drawings
Track and report installation progress
Ensure work is completed on schedule and to code
Ensure safe and clean work areas
Consult with builders and designers
Conduct job safety analysis to ensure work is done safely
Manage and enforce lockout tagout procedures and documentation to ensure turnover startup is done in safe manner",
"730","https://2023.promatshow.com/career/730","Project Director","NewCold","OUR OFFER:
Career pathway – potential to grow with the company
Attractive health coverage - majority covered by the company (health, dental and vision)
Personal Time Off – 4 weeks
Train access within the building
Modern downtown office – enjoy the spectacular staff break out lounge
Scenic view of the river from the 31st Floor
Flexible work schedule
Team Functions – family and company events

This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.

About the Job
NewCold is seeking a seasoned Project Director. As the Project Director, you are the link between all of the moving parts in building a new worksite, from headquarters in the Netherlands, contractors, suppliers and all cross functional departments at NewCold. You will be responsible for the entire project from Business Development until the final implementation. In this role, you make sure that the project gets delivered on time, within budget and in scope. While managing the project, you will also ensure that Health & Safety protocols are embedded from the beginning in project scope.

What will you be doing?

-Manage and maintain all high-level project deliverables
-Own the creation and management of the project budget and planning
-Supervise the project financially and contractually
-Monitor the design and procurement with support of HQ and the associated engineering companies
-Liaise with and manage the local project team
-Record all project related documentation, such as permits, drawings, minutes etc.
-Lead and organize Steering Committee meetings and project meetings
-Periodically report to our Management Team and give the required input for reporting to the client and investor
-Maintain effective and ongoing communication with all parties

What do you bring to the table?
-Master/Bachelor Degree in Civil, Structural, Architectural, Mechanical or Electrical Engineering
-At least 10 years of professional experience as a senior project manager on complex construction, automation or logistics projects
-Excellent written and verbal communication
-In-depth knowledge of principles, practices and theories of project management.
-Willingness to travel frequently to project locations - up to 75%

Are you up for the job?
If you are interested in this vacancy and would like to apply, please make sure that you leave your CV in English.

Why would you want to work for NewCold?
With the prospect of many new construction projects all over the world in the very near future, NewCold offers the opportunity to join a young but powerful company in the field of logistic services. We have the ambition and the potential to rapidly become the market leader in the field of modern and automated cold storage with additional supply chain services such as transport and distribution. Although our proposition comprises an attractive benefits and compensation package, the (international) scope and impact of the position may appeal to you even more.
",
"752","https://2023.promatshow.com/career/752","Project Engineer","Oceaneering Mobile Robotics","The Project Engineer serves as a key member of the Oceaneering Mobile Robotics (OMR) group and has mastery of at least one core engineering principle and advanced knowledge of related engineering fields.  Project Engineers direct and technically manage engineering and design activities under the guidance of a Project Manager and are responsible for tracking progress and technical adequacy of the design solution, producing results that meet the customers’ electrical, mechanical and CONOPs needs.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles. Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- System IVVQ: Lead the Integration, Verification, Validation and Qualification activities required to introduce the Mobile Robots System solution from product into service
- Product Integration & Development: Lead the project execution teams with customer requirements definition and execution of required test trials to introduce new changes/features to existing products
- Directs and supervises the activities of technical teams of engineers, designers, and technicians
- Write, review & execute change requests
- Write test procedures, conduct tests, compile, and evaluate test data, and complete required documentation
- Proactively manages technical risk throughout a project including hazard analysis and FMEA
- Interacts with customer technical representatives to define and manage customer expectations
- Displays excellent technical judgment, attention to detail, and ability to look at the “big picture” in system design
- Give support to sales in generating concepts and technical solutions during the sales process
- Mentorship of junior team members
- Domestic and international travel
-Additional duties as assigned

Qualifications
- BS Degree in engineering from an accredited college or university; Mechanical, Electrical, or related technical field
- 5+ years of practical experience in project engineering
- Experience in either deployment of AGV, robotic systems or autonomous logistical systems
- Good working knowledge with Requirements Discovery and Management tools; and how these are used to ensure requirements traceability, change management and acceptance
- Good working knowledge with Architecture Design tools; and how these are used to define the function and behavior of complex systems by means of model-based techniques
- Proficiency with the Microsoft 365 environment
- Solid written and oral communications skills, including ability to effectively document, convey, and present engineering concepts and products to team members and customers

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.

",
"755","https://2023.promatshow.com/career/755","Project Engineer","KPI Solutions","Project Engineer I to deliver reliable material handling solutions that exceed customer expectations. The right person for this position will be able to convey highly technical content into terms that all stakeholders can understand. To be successful in this role, you must be able to establish and maintain strong relationships throughout the project life cycle with both your internal and external customers. Other key attributes that candidates should possess are a cross functional technical aptitude, strong listening skills, and an entrepreneurial mindset.

Responsibilities:
Support execution of mechanical engineering tasks for assigned material handling projects including but not limited to: performing site survey, producing approval documentation, technical specification of equipment, generating installation details, supporting commissioning and system startup, and completion of project close out documentation.
Adhere to project execution methodology and deliverable standards.
Technical documentation and reporting
Design of mechanical parts
Generating bills of materials and checking order acknowledgements

Requirements:
BS in Mechanical Engineering or related field required.
Knowledge of CAD design software including AutoCAD.
Must have a strong customer focus and be able to effectively and quickly build relationships that fosters trust, respect, and confidence.
Strong organizational skills.·
Demonstrates high ethical and professional standards.
Excellent communication both oral and written communication and demonstrated skill to work with all levels of employees.
Travel up to 25% as required.

Benefits:
Health Care Plan (Medical, Dental & Vision)
Retirement Plan (401k, IRA)
Life Insurance (Basic, Voluntary & AD&D)
Paid Time Off (Vacation, Sick & Public Holidays)
Family Leave (Maternity, Paternity)
Short Term & Long Term Disability
Training & Development

https://apply.workable.com/kueckerpulseintegration/j/24D9504063/
",
"760","https://2023.promatshow.com/career/760","Project Manager","Oceaneering Mobile Robotics","The Project Manager is responsible for managing the successful execution of projects for the delivery of Oceaneering Mobile Robotics (OMR) systems, meeting project requirements within the contracted schedule and budget constraints.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.


Duties & Responsibilities
- Manage projects consistent with Oceaneering values and guidelines with respect to safety, quality, and business ethics.
- Apply knowledge of project management competencies to manage the core elements of a project’s integration, scope, schedule, cost, quality, resources, communications, risks, procurement, and stakeholders to meet project requirements, demonstrating proficiency in both the knowledge and application of these skills.
- Apply knowledge of personal competencies of communication, leadership, management, cognitive abilities, effectiveness, and professionalism to lead the project team in meeting the project objectives, demonstrating proficiency in both the knowledge and application of these skills.
- Lead a diverse team of engineers (electrical, mechanical, systems, software), drafters, designers, technicians, consultants, administrative and other personnel, and assigns tasks as guided by the project plan, setting, and communicating clear expectations.
- Autonomously facilitate and operationalize projects to achieve established departmental and organizational goals, while considering all appropriate stakeholders.
- Develop and lead in project management planning including but not limited to scope identification, budget planning, resource planning, and fiscal accountability, and ongoing communication and collaboration with team members. Independently prepares written documents, delegates tasks as necessary, monitors and analyzes progress.
- Recommend sequences for actions, procurement and purchases and coordinates necessary meetings to ensure the timely delivery of products and services. Facilitate work across project teams, develop a project schedule, lead meetings to track progress, manages and mitigates project risks, troubleshoots problems as they arise, and directly manages assigned component projects and develop solutions to barriers and challenges to success to deliver projects on time, within budget and scope, and with a keen focus on effective and consistent communication.
- Support the company’s objectives of continuous improvement by reviewing, incorporating, and contributing to lessons learned, and suggesting changes to process and procedure to improve the quality, efficiency and effectiveness of project execution.
- Work closely with the Project Engineer who is responsible for the technical system design.
- Manage the contacts and relationship with clients of Manufacturing, Automotive, and Hospital material handling logistics flow.  Act as point of contact for the customer for the duration of the project.
- Coach and motivate other project team members, Lead project meetings and presentations with customers.
- Monitor the scope agreements and negotiations on additional work.
- Conduct project Kick Off meeting, communicating project plan to include baseline scope, basis of estimate, baseline budget and baseline schedule to all project team members.
- Conduct project close out.

Qualifications
- Master’s degree in a technical discipline required – mechanical, electrical, or manufacturing preferred.
- Minimum 5 - 7 years of relevant work experience, preferably as a project manager for logistics projects.
- Knowledge of logistics, Material Handling, and industrial processes.
- PMP/CAPM Certification or achieved within 3 years.
- Strong interpersonal skills.
- Ability to interact with customer representatives.
- Ability to support technical reviews of various documentation and other project deliverables.
- Strong written and verbal communication skills.
- Ability to prioritize and balance multiple tasks and work independently.
- Strong skills in Excel and other Microsoft Office products

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.",
"722","https://2023.promatshow.com/career/722","Resident Service Engineer - Joliet, IL | Fri - Sun (3rd Shift) & Sign On Bonus $5k","Packsize International LLC","We are looking for a highly skilled Resident Service Engineer. This Engineer will travel to one of our Key Customers locations to install, maintain and support Packsize equipment as well as build and maintain customer relationships by effectively servicing the equipment. This individual must understand the needs of the customer, work proactively and efficiently to meet those needs, and provides 5-Star customer service by proactively visiting or calling the customer to ensure they are fully satisfied with the Packsize equipment, process flow, packaging designs, and service.

Primary Responsibilities:
• Completes and successfully pass training courses
• Develops knowledge of Packaging Designs
• Learns and develops the customer support and technical skills necessary to perform high quality maintenance
• Performs preventive maintenance on machines, equipment and accessories
• Performs installation of new equipment and train Customer Personnel
• Learns and completes basic administration duties (assigned tasks, emails, etc.)
• Exposed to moving parts and electricity that require safety protocols
• Exposure to varied travel conditions either driving or flying
• Excellent work ethic and time management skills needed
• Must be accessible via telephone, and promptly return email and phone messages
• Travel by vehicle or airplane within assigned geography, overnight travel may be required

Essential Job Requirements
• Excellent Customer Service skills
• Basic Excel, Word skills
• Knowledge of Windows platforms
• Advanced mechanical skills
• Advanced troubleshooting skills to resolve equipment issues utilizing drawings, operational characteristics, and technical documentation
• Ability to learn troubleshooting and problem-solving procedures
• Able and willing to lift up to 50 lbs
• Ability to walk, climb, stand, carry materials, stoop, kneel, bend at waist
• Must be able to climb a ladder
• Exhibit mature, independent judgment with little or no direct supervision
• Effectively communicate through written and verbal reports to customer and direct supervision regarding worksite status
• Associate degree or Vocational technical training is strongly desired, Bachelor’s in related area preferred
• Good mechanical and troubleshooting skills
• Clean driving record with a valid driver’s license

Travel:
• There will be initial travel requirements for training purposes. Additional travel outside of the work location will be assigned by manager

Company Summary:
Packsize is an automation company that enables more efficient and sustainable packaging process flows from packing to unboxing. We’re propelling our customers and the industry forward, always looking to innovate and improve. Because, to us, packaging is about much more than a box, it’s about delivering what’s right, for our customers, for their customers and our planet.

Packsize is an Equal Opportunity employer and is committed to diversity in its workforce. In compliance with applicable federal and state laws, Packsize policy of equal employment opportunity prohibits discrimination on the basis of race or ethnicity, religion, color, national origin, sex, age, sexual orientation, gender identity/expression, veteran’s status, status as a qualified person with a disability, or genetic information. Individuals from historically underrepresented groups, such as minorities, women, qualified persons with disabilities and protected veterans are strongly encouraged to apply. Reasonable accommodations in the application process will be provided to qualified individuals with disabilities.",
"723","https://2023.promatshow.com/career/723","Resident Services Engineer - Indianapolis, IN","Packsize International LLC","We are looking for a highly skilled Resident Service Engineer in the Indianapolis, IN area. This position is 3rd shift - Monday-Thursday. This Engineer will travel to one of our Key Customers locations to install, maintain and support Packsize equipment as well as build and maintain customer relationships by effectively servicing the equipment. This individual must understand the needs of the customer, work proactively and efficiently to meet those needs, and provides 5-Star customer service by proactively visiting or calling the customer to ensure they are fully satisfied with the Packsize equipment, process flow, packaging designs, and service.

Primary Responsibilities:
• Completes and successfully pass training courses
• Develops knowledge of Packaging Designs
• Learns and develops the customer support and technical skills necessary to perform high quality maintenance
• Performs preventive maintenance on machines, equipment and accessories
• Performs installation of new equipment and train Customer Personnel
• Learns and completes basic administration duties (assigned tasks, emails, etc.)
• Exposed to moving parts and electricity that require safety protocols
• Exposure to varied travel conditions either driving or flying
• Excellent work ethic and time management skills needed
• Must be accessible via telephone, and promptly return email and phone messages
• Travel by vehicle or airplane within assigned geography, overnight travel may be required

Essential Job Requirements

• Basic Excel, Word skills
• Advanced mechanical and troubleshooting skills
• Able and willing to lift up to 50 lbs
• Ability to walk, climb, stand, carry materials, stoop, kneel, bend at waist
• Must be able to climb a ladder
• Effectively communicate through written and verbal reports to customer and direct supervision regarding worksite status
• Associate degree or Vocational technical training is strongly desired, Bachelor’s in related area preferred
• Clean driving record with a valid driver’s license

Company Summary:
Packsize is a leading automation company that enables more efficient and sustainable packaging process flows from packing to unboxing. We’re propelling our customers and the industry forward, always looking to innovate and improve. Because, to us, packaging is about much more than a box, it’s about delivering what’s right, for our customers, for their customers and our planet.

Packsize is an Equal Opportunity employer and is committed to diversity in its workforce. In compliance with applicable federal and state laws, Packsize policy of equal employment opportunity prohibits discrimination on the basis of race or ethnicity, religion, color, national origin, sex, age, sexual orientation, gender identity/expression, veteran’s status, status as a qualified person with a disability, or genetic information.",
"720","https://2023.promatshow.com/career/720","Sales Account Manager","Jtec Industries, Inc.","Jtec Industries is an industry-leading manufacturing company specializing in innovative custom material handling equipment. Providing excellent customer service, quality products, and innovative solutions is of utmost importance to us. Jtec is at the forefront of new technology and growth, creating innovative solutions for an evolving material handling industry.

We currently have four product lines, our CarryMatic, CarryMore, CarryMax, and CarryLite. All products and subsequent parts are made in-house, giving us a competitive advantage in terms of quality and reliability.

The CarryMatic No-Touch Materials Movement System is our newest product line and uses electric powered roller deck carts and stations that allow for materials to be transported ""hands-free."" With wireless communication from a hitch control mounted on any brand AGV, this system can be programmed to run a route and seamlessly move materials. This newest line is housed in our newly added 4th East Peoria facility, helping us showcase this innovative line to our customers. We can service almost any material movement need and work with some of the biggest companies in the world including Tesla, Rivian, Space X, Meta, Caterpillar, and many more.

Come join our team of experts to work on industry-leading autonomous solution technology and to help us pioneer the future of material movement.

What We Offer You

A safety-focused, actively engaged, ""family-like"", team work environment that provides enhanced employee experiences through competitive benefits, compensation, engagement activities, regular interactive one-on-one sessions, and many more. Some of what we offer includes reimbursement for industry certifications, employee wellness program, engagement committee activities, flexible full-time work shifts, 401k matching retirement program, health, dental, vision, flexible spending accounts, quarterly one-on-one interactive feedback sessions, employee events/luncheons, employee of the month recognition and many more.

Team Jtec is looking for an outgoing and driven sales producer to initiate new sales contacts as well as to maintain relations and cross sell new products to established accounts as an Account Manager. This positon requires domestic US travel up to 70% of the time. The ideal candidate for our team will establish a proven track record achieving sales targets, demonstrate quick learning, display a mechanical and technological aptitude and exhibit strong communication and follow-thru skills.

Summary/Objective

The Account Manager is responsible for sales and customer service for the assigned territory.

Duties and responsibilities

Contact regular and prospective customers to demonstrate products, explain product features, and solicit orders
Recommend products to customers, based on customers' needs and interests
Answer customers' questions about products, prices, availability, product uses, and lead times
Estimate or quote prices and delivery dates
Consult with clients after sales or contract signings to resolve problems and to provide ongoing support
Provide customers with product samples and marketing materials
Identify prospective customers by using business directories, following leads from existing clients, participating in organizations and clubs, and attending trade shows and conferences
Monitor market conditions, product innovations, and competitors' products, prices, and sales
Follow company communication standards such as in email etiquette, escalation protocol, rapid response, and transparency with customers
Perform administrative duties, such as preparing sales budgets and reports, keeping sales records, and filing expense account reports
Other jobs and/or duties as directed by the Vice President - Sales
Qualifications

Education/Experience
High School Diploma (or GED or High School Equivalence Certificate)
Bachelors Degree in Business, Marketing or related field or equivalent of training and experience
1-2 years manufacturing sales experience
Technology
Windows PC
Microsoft Office Suite Proficiency
ERP systems such as Salesforce or Epicor
Compensation and Benefits

Starting Wage Dependent on Relevant Education & Experience
Sales Commission Program, following successful Onboard Training
Medical, Dental, Vision, Medical FSA, Dependent Care FSA, HSA Insurance Plans
$15,000 Company Paid Benefit Life Insurance
Supplemental Insurance Plans: Short-term and Long-term Disability, Accident, Critical Illness and Life Insurance
Paid Holidays, Vacation, and Sick time
401(k) Retirement Plan and Company Match Program
Equal Opportunity Employer Jtec is an equal opportunity employer. All qualified applicants will receive consideration for employment without regard to race, color, religion, sex, sexual orientation, gender identity, national origin, veteran or disability status.

Visit our website at:

https://www.jtecindustries.com


Apply directly online:

https://jtecindustries.aaimtrack.com/",
"759","https://2023.promatshow.com/career/759","Sales Engineer","Oceaneering Mobile Robotics","The Oceaneering Mobile Robotics (OMR) Sales Engineer will apply advanced technical knowledge to the estimation, design, production, and implementation of OMR system estimates. Working closely with Business Development and Engineering, you will develop technical solutions and prepare proposals for implementation.  The Sales Engineer assists with the project handover from the Business Development Group to the Project Group.  Additionally, the Sales Engineer is responsible for ensuring that the correct technical solution is proposed to meet the Customers' stated needs, project schedule and budget, within the OMR product portfolio.   

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.


Duties & Responsibilities
- Demonstrates ability to devise innovative solutions to problems.
- Develops detailed specifications and proposals based on initial Customer requirements.
- Develops long-term relationships with Customers.
- Develops objectives, schedules, and budgets for proposed solutions.
- Independently performs difficult engineering tasks to completion that may include a variety of data calculations, data comparison, design work, conflicting design requirements and the need to coordinate the work of others.
- Assist Business Development Leads in preparing presentations, gathering technical information, and attending customer meetings virtually or on-site as needed.
- Excellent technical judgment, and appreciable independent evaluation, creativity, and latitude in making decisions are expected.
- Interacts with customer technical representatives to define and manage customer expectations.

Qualifications
- Technical Bachelor's degree in Engineering from an accredited college or university.
- At least five years engineering experience.  Automation and/or Mobile Robot /AGV/AMR experience is a plus.
- Excellent communication and organizational skills.
- Excellent analytical skills for analyzing problems, preparing solutions and sales proposals.
- Experience with AutoCAD or similar CAD drafting package, as well as general computer skills.
- Experience in Natural Feature Navigation is a plus. BlueBotics experience is plus.
- Willingness to travel in the US and abroad.
- Candidate will have to perform in an ISO-9000 rated company in a rapidly changing and demanding atmosphere

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.

 ",
"748","https://2023.promatshow.com/career/748","Sales Engineer Robots ","LG Electronics","We are currently seeking a Robot Sales Engineer to join our dynamic team as part of the B2B Solutions Technical Sales Team! This is a field based / Home Office position. We are looking for a new team member preferably in a California. Other locations to be considered.

Responsibilities;
•	Contributes to pre-sales efforts of Warehouse Automation Robots.
•	Utilize sales skills and technical knowledge to establish trust and convey product information and value propositions with customers and prospective customers.
•	Supports assigned sales representative(s), region(s), and/or product(s) by attending sales meetings, addressing technical inquiries, assessing customer needs, conveying solution requirements, and resolving pre- and post-sales technical product issues.
•	Participates in the technical training of customers, sales channel partners, solution specifiers, and internal teams (primarily sales) by conducting presentations and demonstrations on topics including product roadmaps, new product introductions, product capabilities, competitive products/comparisons, product configuration, complementary technology solutions, technical resources, and emerging technologies/trends.
•	Works with customers to problem solve LG product issues, as well as third party technology interoperability, and when necessary, gathers details and escalates field issues to appropriate internal individuals/teams.
•	Attends periodic company and partner hosted sales and marketing events to provide technical expertise and labor during product setup/teardown, and during the events to engage with attendees.
•	Documents and conveys Voice of Customer (VOC) for technical product-related topics, such as requirements for future products/features, to appropriate internal representatives.
•	May assist in project installations and other professional services as needed.
•	Additional collaboration opportunities in display products and services, including LED, LCD, OLED, IT Products, software and more.

Job Requirements:
•	Bachelor Degree is preferred in a technical subject or equivalent work experience
•	3-5 years of customer facing experience in technical product and solution sales ideally at a B2B SaaS/robotics company
•	Strong software and/or IT technology background. SMART or xPro certification a plus.
•	Logistics and Warehouse Automation robot experience. Locus, GreyOrange
•	Excellent communication skills – both written and verbal
•	Generate high-quality sales leads and follow up after initial meeting by utilizing all relevant sales tools to drive profitable growth.
•	Working knowledge of robot technologies including but not limited to:  sensor systems, basic mechanical systems, basic electrical systems, software and firmware, networking
•	Familiarity with core autonomy concepts like localization and navigation
•	Excellent Communication and Presentation skills
•	Initiative and ability to work in a multicultural environment
•	Proven technical skills and customer facing sales capabilities
•	Industry relationships with integrators, end users and solution element providers a plus G
•	Ability to travel 75% throughout the U.S. (occasionally international)

Link to job posting: 

https://phg.tbe.taleo.net/phg01/ats/careers/v2/viewRequisition?org=LGEUSA&cws=41&rid=28196   

#LI-GJ1
LG Electronics, USA Inc.; LG Mobilecomm USA, Inc., LG Mobile Research USA LLC, and Zenith Electronics LLC provides equal employment opportunity to all individuals regardless of their race, color, creed, religion, gender, age, sexual orientation, national origin, disability, veteran status, or any other characteristic protected by state, federal, or local law.  Further, the Company takes affirmative action to ensure that applicants are employed and employees are treated during employment without regard to any of these characteristics.
",
